( 4, 29 )	= 2670158796612
( 4, 30 )	= 5522514710496
( 4, 31 )	= 11383285504972
( 4, 32 )	= 23389045050527
( 4, 33 )	= 47912375353763
( 4, 34 )	= 97868589595878
( 4, 35 )	= 199371886956259
( 5, 5 )	= 22270
( 5, 6 )	= 68072
( 5, 7 )	= 197519
( 5, 8 )	= 549650
( 5, 9 )	= 1477802
( 5, 10 )	= 3860171
( 5, 11 )	= 9838085
( 5, 12 )	= 24546456
( 5, 13 )	= 60119331
( 5, 14 )	= 144858498
( 5, 15 )	= 344009739
( 5, 16 )	= 806414403
( 5, 17 )	= 1868394873
( 5, 18 )	= 4283337423
( 5, 19 )	= 9725526741
( 5, 20 )	= 21888735102
( 5, 21 )	= 48867386995
( 5, 22 )	= 108289129342
( 5, 23 )	= 238321012840
( 5, 24 )	= 521157310496
( 5, 25 )	= 1132917878087
( 5, 26 )	= 2449205395889
( 5, 27 )	= 5267516963022
( 5, 28 )	= 11274112143456
( 5, 29 )	= 24020551327074
( 5, 30 )	= 50959454735660
( 5, 31 )	= 107674908019370
( 5, 32 )	= 226646956820201
( 5, 33 )	= 475357759911808
( 5, 34 )	= 993594292154017
( 5, 35 )	= 2070100643147308
( 6, 6 )	= 222885
( 6, 7 )	= 689057
( 6, 8 )	= 2033823
( 6, 9 )	= 5777698
( 6, 10 )	= 15893192
( 6, 11 )	= 42531920
( 6, 12 )	= 111140737
( 6, 13 )	= 284433144
( 6, 14 )	= 714652548
( 6, 15 )	= 1766429319
( 6, 16 )	= 4302510642
( 6, 17 )	= 10341843303
( 6, 18 )	= 24561801994
( 6, 19 )	= 57699423605
( 6, 20 )	= 134194313211
( 6, 21 )	= 309243407286
( 6, 22 )	= 706611663991
( 6, 23 )	= 1601953836692
( 6, 24 )	= 3605393412735
( 6, 25 )	= 8059489719257
( 6, 26 )	= 17902393512909
( 6, 27 )	= 39531239873888
( 6, 28 )	= 86807215203822
( 6, 29 )	= 189628138401800
( 6, 30 )	= 412205566728856
( 6, 31 )	= 891887594264474
( 6, 32 )	= 1921332457242964
( 6, 33 )	= 4121857041851082
( 6, 34 )	= 8807956252310287
( 6, 35 )	= 18751489214659191
( 7, 7 )	= 2259079
( 7, 8 )	= 7043232
( 7, 9 )	= 21062903
( 7, 10 )	= 60812342
( 7, 11 )	= 170364656
( 7, 12 )	= 464959356
( 7, 13 )	= 1240217673
( 7, 14 )	= 3241726935
( 7, 15 )	= 8321567481
( 7, 16 )	= 21017791905
( 7, 17 )	= 52312418283
( 7, 18 )	= 128482403669
( 7, 19 )	= 311752406173
( 7, 20 )	= 748073251800
( 7, 21 )	= 1776777621118
( 7, 22 )	= 4180396856184
( 7, 23 )	= 9749889070952
( 7, 24 )	= 22555314816149
( 7, 25 )	= 51785273291446
( 7, 26 )	= 118056134037444
( 7, 27 )	= 267356872865184
( 7, 28 )	= 601716367044352
( 7, 29 )	= 1346328306656654
( 7, 30 )	= 2995819099817354
( 7, 31 )	= 6631623272500566
( 7, 32 )	= 14607866661836626
( 7, 33 )	= 32027978127618208
( 7, 34 )	= 69912081411841637
( 7, 35 )	= 151967653292286423
( 8, 8 )	= 23113488
( 8, 9 )	= 72534137
( 8, 10 )	= 219174218
( 8, 11 )	= 641102639
( 8, 12 )	= 1823059653
( 8, 13 )	= 5057103327
( 8, 14 )	= 13723254510
( 8, 15 )	= 36516454329
( 8, 16 )	= 95467905399
( 8, 17 )	= 245638570044
( 8, 18 )	= 622925036991
( 8, 19 )	= 1558907336202
( 8, 20 )	= 3854123278791
( 8, 21 )	= 9422563462172
( 8, 22 )	= 22799180320097
( 8, 23 )	= 54639060530123
( 8, 24 )	= 129781521279591
( 8, 25 )	= 305709994155129
( 8, 26 )	= 714543780150672
( 8, 27 )	= 1657994215848542
( 8, 28 )	= 3820892324835398
( 8, 29 )	= 8748819012207386
( 8, 30 )	= 19911169701479824
( 8, 31 )	= 45056047924911682
( 8, 32 )	= 101403418247809933
( 8, 33 )	= 227048538789427167
( 8, 34 )	= 505900671207003603
( 8, 35 )	= 1122011744227954839
( 9, 9 )	= 238208507
( 9, 10 )	= 751439059
( 9, 11 )	= 2289764518
( 9, 12 )	= 6770025685
( 9, 13 )	= 19492469710
( 9, 14 )	= 54817233915
( 9, 15 )	= 150946482884
( 9, 16 )	= 407847397710
( 9, 17 )	= 1083227665253
( 9, 18 )	= 2832427474132
( 9, 19 )	= 7301220132062
( 9, 20 )	= 18575333298284
( 9, 21 )	= 46690421668020
( 9, 22 )	= 116054701552519
( 9, 23 )	= 285490278216161
( 9, 24 )	= 695546157722531
( 9, 25 )	= 1679371680353858
( 9, 26 )	= 4020742527535890
( 9, 27 )	= 9550637875834584
( 9, 28 )	= 22518118993709746
( 9, 29 )	= 52722234634939536
( 9, 30 )	= 122627941883253690
( 9, 31 )	= 283449990423740912
( 9, 32 )	= 651327444307533087
( 9, 33 )	= 1488302706680482953
( 9, 34 )	= 3382788652109604413
( 9, 35 )	= 7650038959368411521
( 10, 10 )	= 2469241507
( 10, 11 )	= 7822442518
( 10, 12 )	= 24002648212
( 10, 13 )	= 71608075442
( 10, 14 )	= 208358039907
( 10, 15 )	= 592843329717
( 10, 16 )	= 1653145965718
( 10, 17 )	= 4526304229244
( 10, 18 )	= 12188309977877
( 10, 19 )	= 32323858793696
( 10, 20 )	= 84531482809079
( 10, 21 )	= 218222998377301
( 10, 22 )	= 556655060416143
( 10, 23 )	= 1404255636422567
( 10, 24 )	= 3505999909653182
( 10, 25 )	= 8669234572040731
( 10, 26 )	= 21243241913351595
( 10, 27 )	= 51614833341789367
( 10, 28 )	= 124411955912140877
( 10, 29 )	= 297635056531313685
( 10, 30 )	= 707006841435486863
( 10, 31 )	= 1668201680731975021
( 10, 32 )	= 3911227457849341323
( 10, 33 )	= 9115052104518327149
( 10, 34 )	= 21121164755853346286
( 10, 35 )	= 48675503243896185677
( 11, 11 )	= 25716947482
( 11, 12 )	= 81757775670
( 11, 13 )	= 252339695082
( 11, 14 )	= 758586165615
( 11, 15 )	= 2227265722271
( 11, 16 )	= 6401617938218
( 11, 17 )	= 18047423466674
( 11, 18 )	= 49990494874088
( 11, 19 )	= 136253791887446
( 11, 20 )	= 365898465992129
( 11, 21 )	= 969210631294277
( 11, 22 )	= 2534892067615295
( 11, 23 )	= 6552009322084535
( 11, 24 )	= 16749895286256801
( 11, 25 )	= 42382404904520790
( 11, 26 )	= 106212990053670585
( 11, 27 )	= 263781346371202743
( 11, 28 )	= 649557164218591575
( 11, 29 )	= 1586753156945400084
( 11, 30 )	= 3846924986627518623
( 11, 31 )	= 9259935101357131671
( 11, 32 )	= 22138858019809191207
( 11, 33 )	= 52590328031094669113
( 11, 34 )	= 124164884944786630805
( 11, 35 )	= 291448933162344803963
( 12, 12 )	= 268891973159
( 12, 13 )	= 857392451157
( 12, 14 )	= 2659511833829
( 12, 15 )	= 8047743769063
( 12, 16 )	= 23814312613205
( 12, 17 )	= 69053396533192
( 12, 18 )	= 196555176841411
( 12, 19 )	= 550054289348895
( 12, 20 )	= 1515424600356097
( 12, 21 )	= 4115165717368351
( 12, 22 )	= 11026110015130086
( 12, 23 )	= 29177436327280813
( 12, 24 )	= 76317965499950304
( 12, 25 )	= 197464683153693667
( 12, 26 )	= 505744594147954358
( 12, 27 )	= 1282981931834008724
( 12, 28 )	= 3225530859940113237
( 12, 29 )	= 8040733133877454186
( 12, 30 )	= 19884163029205281544
( 12, 31 )	= 48800333837075415826
( 12, 32 )	= 118908711532276329351
( 12, 33 )	= 287765113500598145158
( 12, 34 )	= 691898462835971000631
( 12, 35 )	= 1653338193070707849654
( 13, 13 )	= 2820804915343
( 13, 14 )	= 9017374996001
( 13, 15 )	= 28091255329235
( 13, 16 )	= 85491619248498
( 13, 17 )	= 254718313845601
( 13, 18 )	= 744351920667999
( 13, 19 )	= 2136840285507500
( 13, 20 )	= 6034618822130245
( 13, 21 )	= 16786041522930240
( 13, 22 )	= 46040857188740363
( 13, 23 )	= 124640597250996772
( 13, 24 )	= 333331804390638391
( 13, 25 )	= 881326887896203167
( 13, 26 )	= 2305415064497236430
( 13, 27 )	= 5970256540590918222
( 13, 28 )	= 15315219335462039918
( 13, 29 )	= 38937863590268278804
( 13, 30 )	= 98164008638571083056
( 13, 31 )	= 245504136490121578733
( 13, 32 )	= 609356162683161150138
( 13, 33 )	= 1501602639938583021402
( 13, 34 )	= 3675050462732255062824
( 13, 35 )	= 8935890684143398519365
( 14, 14 )	= 29675427781706
( 14, 15 )	= 95073663628435
( 14, 16 )	= 297289902134191
( 14, 17 )	= 909303058349800
( 14, 18 )	= 2725641858736420
( 14, 19 )	= 8020061993852455
( 14, 20 )	= 23198750471782951
( 14, 21 )	= 66051810193307431
( 14, 22 )	= 185323732593213514
( 14, 23 )	= 512912510602835056
( 14, 24 )	= 1401572719348349531
( 14, 25 )	= 3784450741967682005
( 14, 26 )	= 10104749961558213494
( 14, 27 )	= 26697744471365462341
( 14, 28 )	= 69841650665582220304
( 14, 29 )	= 181003483647424109314
( 14, 30 )	= 464957322358323561327
( 14, 31 )	= 1184393630491806114765
( 14, 32 )	= 2993110810727773815261
( 14, 33 )	= 7506989189590813801074
( 14, 34 )	= 18693240068978025071409
( 14, 35 )	= 46230334558680471090741
( 15, 15 )	= 312956308142517
( 15, 16 )	= 1004574782831458
( 15, 17 )	= 3151625963671362
( 15, 18 )	= 9682508904469257
( 15, 19 )	= 29179681371280747
( 15, 20 )	= 86389506192455033
( 15, 21 )	= 251594985475084210
( 15, 22 )	= 721626093846054820
( 15, 23 )	= 2040543571192898252
( 15, 24 )	= 5693904837388761213
( 15, 25 )	= 15691774447038112874
( 15, 26 )	= 42742814629426049715
( 15, 27 )	= 115155419513562648185
( 15, 28 )	= 307050575489023014720
( 15, 29 )	= 810755761016582195709
( 15, 30 )	= 2121065467284004432881
( 15, 31 )	= 5500632582843199785135
( 15, 32 )	= 14146848594065820046356
( 15, 33 )	= 36097268327615881890903
( 15, 34 )	= 91415997302011484645133
( 15, 35 )	= 229856560020827440998861
( 16, 16 )	= 3307491671609387
( 16, 17 )	= 10634898349178400
( 16, 18 )	= 33462261194479732
( 16, 19 )	= 103210314651135060
( 16, 20 )	= 312538243809500300
( 16, 21 )	= 930431656875808159
( 16, 22 )	= 2726405951297081841
( 16, 23 )	= 7872069153136780355
( 16, 24 )	= 22418122030672421132
( 16, 25 )	= 63023082850541125426
( 16, 26 )	= 175037956435574732175
( 16, 27 )	= 480626371622297365569
( 16, 28 )	= 1305595584974392871847
( 16, 29 )	= 3510702411426072898968
( 16, 30 )	= 9349762637122273753695
( 16, 31 )	= 24674373017654201302374
( 16, 32 )	= 64555202636656636860900
( 16, 33 )	= 167510184066706990391865
( 16, 34 )	= 431268264476739882888099
( 16, 35 )	= 1102069931331951026158350
( 17, 17 )	= 35021252287813944
( 17, 18 )	= 112776779325639722
( 17, 19 )	= 355774282390699079
( 17, 20 )	= 1101233580599255825
( 17, 21 )	= 3349180840884165566
( 17, 22 )	= 10020498873963318347
( 17, 23 )	= 29526497217873282431
( 17, 24 )	= 85770421289603113488
( 17, 25 )	= 245841365013377495523
( 17, 26 )	= 695850688713053307471
( 17, 27 )	= 1946437638985839412767
( 17, 28 )	= 5384180066042129118276
( 17, 29 )	= 14737358001430376942826
( 17, 30 )	= 39937865466129018203016
( 17, 31 )	= 107211089041439664747645
( 17, 32 )	= 285227308255352969890089
( 17, 33 )	= 752367761178055196919357
( 17, 34 )	= 1968493163947622553351756
( 17, 35 )	= 5110536773465563898225154
( 18, 18 )	= 371441639506957553
( 18, 19 )	= 1197740149597303691
( 18, 20 )	= 3787343536593065717
( 18, 21 )	= 11760489230382975160
( 18, 22 )	= 35907488157848529426
( 18, 23 )	= 107920948190047905254
( 18, 24 )	= 319616844932214168647
( 18, 25 )	= 933588613282352934556
( 18, 26 )	= 2691810857366863253387
( 18, 27 )	= 7666988838715676443706
( 18, 28 )	= 21587167191627202454474
( 18, 29 )	= 60121622723207432957529
( 18, 30 )	= 165722308387958580077218
( 18, 31 )	= 452352881460838023122880
( 18, 32 )	= 1223299262220424620961702
( 18, 33 )	= 3279017638592702766164933
( 18, 34 )	= 8715507664137111125196714
( 18, 35 )	= 22979927203437705501256791
( 19, 19 )	= 3945465943724326601
( 19, 20 )	= 12737828587534751258
( 19, 21 )	= 40363227958179654747
( 19, 22 )	= 125699162661007124488
( 19, 23 )	= 385157390870858487032
( 19, 24 )	= 1162400602182268004992
( 19, 25 )	= 3458544928490143641837
( 19, 26 )	= 10153619668576309139108
( 19, 27 )	= 29435709572948180998916
( 19, 28 )	= 84325905036439790641789
( 19, 29 )	= 238869691149399011008359
( 19, 30 )	= 669471570232303996156098
( 19, 31 )	= 1857424664516800095159734
( 19, 32 )	= 5104071843367302616187641
( 19, 33 )	= 13897954202931926939701944
( 19, 34 )	= 37514631773624038766421969
( 19, 35 )	= 100424577956013980389584609
( 20, 20 )	= 41965199291880037136
( 20, 21 )	= 135631647662904096851
( 20, 22 )	= 430610714547828304388
( 20, 23 )	= 1344542765788810396913
( 20, 24 )	= 4133257986283390131479
( 20, 25 )	= 12521482159581291470621
( 20, 26 )	= 37414715115196696449011
( 20, 27 )	= 110356155379426743875388
( 20, 28 )	= 321537733885920883844676
( 20, 29 )	= 926053046894311995616674
( 20, 30 )	= 2637983066346724654835221
( 20, 31 )	= 7436747674638904337526034
( 20, 32 )	= 20758353626320921889533291
( 20, 33 )	= 57399572621574601140112737
( 20, 34 )	= 157297649471355556755158721
( 20, 35 )	= 427377728931454109171356863
( 21, 21 )	= 446897052113607319769
( 21, 22 )	= 1445807196601873569661
( 21, 23 )	= 4598261754058020955954
( 21, 24 )	= 14392251470039878463323
( 21, 25 )	= 44375294867178888056368
( 21, 26 )	= 134901639408953749566080
( 21, 27 )	= 404676401409107558104358
( 21, 28 )	= 1198764341535376003130168
( 21, 29 )	= 3509042246995091349743937
( 21, 30 )	= 10156446311872633823158498
( 21, 31 )	= 29083155495642383289457603
( 21, 32 )	= 82435995762153490672719759
( 21, 33 )	= 231408739841611667569722174
( 21, 34 )	= 643615632302719000764212553
( 21, 35 )	= 1774352410066876077670248120
( 22, 22 )	= 4764359694352713547681
( 22, 23 )	= 15427686127146318552298
( 22, 24 )	= 49144985507602975496350
( 22, 25 )	= 154160667260522430712824
( 22, 26 )	= 476625599571081928037462
( 22, 27 )	= 1453612650251600442767378
( 22, 28 )	= 4376375808853626227129134
( 22, 29 )	= 13015913675924942143257534
( 22, 30 )	= 38265200452792531519639318
( 22, 31 )	= 111264342444477949435523687
( 22, 32 )	= 320158210353537784381838586
( 22, 33 )	= 912108272475682161175775133
( 22, 34 )	= 2573961400673057172551018610
( 22, 35 )	= 7198104194693882111569028106
( 23, 23 )	= 50843852433656367817102
( 23, 24 )	= 164776410050945878042100
( 23, 25 )	= 525668577757878368119238
( 23, 26 )	= 1652303993443057160759858
( 23, 27 )	= 5121457389399753148041054
( 23, 28 )	= 15665924135516355469499406
( 23, 29 )	= 47324123690223221498049501
( 23, 30 )	= 141271231119460255836483771
( 23, 31 )	= 416992127247544268702339289
( 23, 32 )	= 1217709186504025441048743303
( 23, 33 )	= 3519830833865710003252716042
( 23, 34 )	= 10075518048497396546874244170
( 23, 35 )	= 28573986447852414291647065074
( 24, 24 )	= 543090878439479182472925
( 24, 25 )	= 1761409748002959262807655
( 24, 26 )	= 5626858909493426814056592
( 24, 27 )	= 17719864815028866295879344
( 24, 28 )	= 55053197391096102752108051
( 24, 29 )	= 168866370712782986140531931
( 24, 30 )	= 511714648113551521705736488
( 24, 31 )	= 1532850310343496163023127173
( 24, 32 )	= 4541527623053822392466683305
( 24, 33 )	= 13315564294243459352762205180
( 24, 34 )	= 38652843812312906018300564055
( 24, 35 )	= 111137797337735206128269547795
( 25, 25 )	= 5805965537017747429653661
( 25, 26 )	= 18843777979537413654876384
( 25, 27 )	= 60272329347935661839768819
( 25, 28 )	= 190138055307322010791772303
( 25, 29 )	= 592021014444767313733784327
( 25, 30 )	= 1820592094715447961287373915
( 25, 31 )	= 5533034318139073652154722385
( 25, 32 )	= 16627870764034726754340832542
( 25, 33 )	= 49438079824622988150214518267
( 25, 34 )	= 145495940105947165483966247859
( 25, 35 )	= 424035535663805854841196969090
( 26, 26 )	= 62117757676410940397127564
( 26, 27 )	= 201740058291857609311144049
( 26, 28 )	= 646021601833735800981108896
( 26, 29 )	= 2041274373511160513741274785
( 26, 30 )	= 6368692645441182076281318516
( 26, 31 )	= 19632059504502742257751317705
( 26, 32 )	= 59827325468359228733801130117
( 26, 33 )	= 180336835586606429536048571232
( 26, 34 )	= 537943565032180865226526314432
( 26, 35 )	= 1588757473573666517762733133101
( 27, 27 )	= 665075784082147790030118417
( 27, 28 )	= 2161274949549836600908937351
( 27, 29 )	= 6928424595373403896789584927
( 27, 30 )	= 21925229762372555486251009925
( 27, 31 )	= 68535453568393665921922451009
( 27, 32 )	= 211740210344385849133046424346
( 27, 33 )	= 646911663435660718978293182708
( 27, 34 )	= 1955509787942504543936460236567
( 27, 35 )	= 5851306888847116139176755145397
( 28, 28 )	= 7125542871724062774413171179
( 28, 29 )	= 23168671800194544701799170178
( 28, 30 )	= 74346999644265766413361887023
( 28, 31 )	= 235605383083918157694465907632
( 28, 32 )	= 737777896585868419173021448993
( 28, 33 )	= 2284151907046583965991926839032
( 28, 34 )	= 6995300514632015343887556302918
( 28, 35 )	= 21202032068346008798510518143470
( 29, 29 )	= 76389910093064101990921224078
( 29, 30 )	= 248511842757553402539315058282
( 29, 31 )	= 798212646609832885604376780937
( 29, 32 )	= 2532872897918014032690483322342
( 29, 33 )	= 7944656736936817527262899986513
( 29, 34 )	= 24645077826483864151884590838788
( 29, 35 )	= 75646577765162251740082217130836
( 30, 30 )	= 819420940893560703046788646073
( 30, 31 )	= 2667050690852602396865628070517
( 30, 32 )	= 8574051351447555015699802604427
( 30, 33 )	= 27240712114810413823007686789174
( 30, 34 )	= 85577161724656239220400056439271
( 30, 35 )	= 265961028898368865725904010219826
( 31, 31 )	= 8794571977594438490445281504887
( 31, 32 )	= 28637733582121860628534702287912
( 31, 33 )	= 92141064596190721162968416256258
( 31, 34 )	= 293083203322791939396781476332490
( 31, 35 )	= 922079248635868982175336574424538
( 32, 32 )	= 94437409963168063341073302721356
( 32, 33 )	= 307649035946691888030092225113383
( 32, 34 )	= 990623184010484405398976961670971
( 32, 35 )	= 3154438626978193770014622927098103
( 33, 33 )	= 1014569074420392269120724645119697
( 33, 34 )	= 3306507968109379995492612427310979
( 33, 35 )	= 10654701470865054724548111888659628
( 34, 34 )	= 10904733267162256789098724128696699
( 34, 35 )	= 35552433028248187224770791167075948
( 35, 35 )	= 117255464529984280487871725594105712
Press any key to continue . . . 
